Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
4,Qld FM Rpt,Brisbane South,VK4RLB,VK4RLB,,147.625,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.6274,153.100183,+10:00
4,Qld FM Rpt,Bundaberg,VK4RBG,VK4RBG,,147.8,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-24.842467,152.426283,+10:00
4,Qld FM Rpt,Gold Coast,VK4RBT,VK4RBT,,147.8,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.922567,153.215217,+10:00
4,Qld FM Rpt,Brisbane North,VK4RKC,,,147.9,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.14555,152.8202,+10:00
4,Qld FM Rpt,Brisbane,VK4RBR,VK4RBR,,147.95,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.526583,153.0917,+10:00
4,Qld FM Rpt,Toowoomba,VK4RTQ,VK4RTQ,,438.025,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.50615,151.95585,+10:00
4,Qld FM Rpt,Gladstone City,VK4RGT,VK4RGT,,438.05,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-23.935967,151.24255,+10:00
4,Qld FM Rpt,Ipswich to T'mba,VK4RZD,VK4RZD,,438.05,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.41335,152.161333,+10:00
4,Qld FM Rpt,Sunshine Coast,VK4RSC,VK4RSC,,438.075,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-26.778167,152.912483,+10:00
4,Qld FM Rpt,Gold Coast,VK4RZA,VK4RZA,,438.1,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-28.232617,153.29035,+10:00
4,Qld FM Rpt,Maleny,VK4RZC,VK4RZC,,438.125,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-26.778933,152.91545,+10:00
4,Qld FM Rpt,Sunshine Coast N,VK4RSL,VK4RSL,,438.175,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-26.389267,153.097517,+10:00
4,Qld FM Rpt,Brisbane,VK4RZB,VK4RZB,,438.2,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.479783,152.953933,+10:00
4,Qld FM Rpt,Rockhampton,VK4RAR,VK4RAR,,438.225,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-23.338933,150.578033,+10:00
4,Qld FM Rpt,Townsville,VK4RAT,VK4RAT,,438.225,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-19.343833,146.780683,+10:00
4,Qld FM Rpt,Kuranda FM/C4FM,VK4RPH,VK4RPH,,438.225,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-16.836517,145.612183,+10:00
4,Qld FM Rpt,Brisbane,VK4RBR,VK4RBR,,438.275,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-27.526583,153.0917,+10:00
4,Qld FM Rpt,Redcliffe,VK4RRC,VK4RRC,,438.325,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.0366,152.823417,+10:00
4,Qld FM Rpt,Ipswich,VK4RWM,VK4RWM,,438.375,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.5903,152.758283,+10:00
4,Qld FM Rpt,Ipswich,VK4RBX,VK4RBX,,438.425,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-27.50225,152.591633,+10:00
4,Qld FM Rpt,Clermont,VK4RHR,VK4RHR,,438.5,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-16.914567,145.25345,+10:00
4,Qld FM Rpt,Logan,VK4RLW,VK4RLW,,438.5,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.717917,152.879017,+10:00
4,Qld FM Rpt,Brisbane,VK4RSS,VK4RSS,,438.575,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.133683,152.829383,+10:00
4,Qld FM Rpt,Gold Coast,VK4RGC,VK4RGC,,438.6,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-28.23485,153.28885,+10:00
4,Qld FM Rpt,Brisbane WICEN,VK4RAG,VK4RAG,,438.625,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-27.460333,153.023317,+10:00
4,Qld FM Rpt,Bunya Mtns,VK4REG,VK4REG,,438.65,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-26.88855,151.60075,+10:00
4,Qld FM Rpt,Mackay,VK4RWS,VK4RWS,,438.675,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-21.600633,148.967883,+10:00
4,Qld FM Rpt,S Burnet & D/Dow,VK4RET,VK4RET,,438.7,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-26.83065,151.5489,+10:00
4,Qld FM Rpt,Logan,VK4RLB,VK4RLB,,438.75,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-27.6274,153.100183,+10:00
4,Qld FM Rpt,Monto,VK4RPU,VK4RPU,,438.75,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-25.185567,151.641467,+10:00
4,Qld FM Rpt,Bundaberg/Marybo,VK4RBU,VK4RBU,,438.775,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-25.433083,152.122117,+10:00
4,Qld FM Rpt,Toowoomba,VK4RDD,VK4RDD,,439.275,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-27.69125,151.991883,+10:00
4,Qld FM Rpt,Mackay 6/15,VK4RBM,VK4RBM,,439.3,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-21.600633,148.967883,+10:00
4,Qld FM Rpt,Brisbane 9/15,VK4RBQ,VK4RBQ,,439.3,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-27.463167,152.947117,+10:00
4,Qld FM Rpt,Springfield,VK4RSM,VK4RSM,,439.3,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.717917,152.879017,+10:00
4,Qld FM Rpt,Ipswich FM & P25,VK4RAI,VK4RAI,,439.325,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.50225,152.591633,+10:00
4,Qld FM Rpt,N. Sunshine Coas,VK4RNL,VK4RNL,,439.375,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-26.462117,152.992483,+10:00
4,Qld FM Rpt,Mackay,VK4RSA,VK4RSA,,439.625,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-21.497517,149.16955,+10:00
4,Qld FM Rpt,Redlands,VK4RBS,VK4RBS,,439.725,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.54395,153.231517,+10:00
4,Qld FM Rpt,Atherton Tablela,VK4RBP,VK4RBP,,439.775,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-17.3168,145.6994,+10:00
4,Qld FM Rpt,N Bundaberg,VK4RBW,VK4RBW,,439.775,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-24.701333,151.96205,+10:00
4,Qld FM Rpt,Gladstone,VK4RGL,VK4RGL,,439.8,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-23.804333,151.125233,+10:00
4,Qld FM Rpt,Monto,VK4RCQ,VK4RCQ,,439.875,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-24.448717,150.31555,+10:00
4,Qld FM Rpt,Atherton Tablela,VK4RBK,VK4RBK,,439.9,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-17.22295,145.44725,+10:00
4,Qld FM Rpt,Maleny 2/16,VK4RXZ,VK4RXZ,,439.9,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-26.797233,152.799783,+10:00
4,Qld FM Rpt,Atherton Tablela,VK4RBP,,,439.925,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-17.3168,145.6994,+10:00
4,Qld FM Rpt,Ipswich,VK4RWM,,,439.925,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-27.5903,152.758283,+10:00
4,Qld FM Rpt,Brisbane,VK4RBA,VK4RBA,,439.95,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-27.612517,153.060767,+10:00
4,Qld FM Rpt,Gympie,VK4RGY,VK4RGY,,439.95,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-26.187767,152.671417,+10:00
5,SA FM Rpt,Adelaide North,VK5RLZ,VK5RLZ,,146.625,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.742433,138.649067,+9:30
5,SA FM Rpt,Naracoorte,VK5RNC,VK5RNC,,146.65,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.979033,140.77045,+9:30
5,SA FM Rpt,Adelaide South,VK5RSV,VK5RSV,,146.675,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-35.273183,138.598017,+9:30
5,SA FM Rpt,Port Pirie,VK5RMM,VK5RMN,,146.7,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-33.0864,138.162767,+9:30
5,SA FM Rpt,Lower Eyre Penin,VK5RAC,VK5RAC,,146.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.392617,135.95405,+9:30
5,SA FM Rpt,Adelaide Hills,VK5RAH,VK5RAH,,146.775,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-34.882767,138.87125,+9:30
5,SA FM Rpt,Eyre Peninsula,VK5REP,VK5REP,,146.8,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-33.605433,136.779817,+9:30
5,SA FM Rpt,Millicent,VK5RSE,VK5RSE,,146.8,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.524667,140.4468,+9:30
5,SA FM Rpt,Barossa Valley,VK5RBV,VK5RBV,,146.825,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.571967,139.005933,+9:30
5,SA FM Rpt,Adelaide,VK5RHO,VK5RHO,,146.85,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.8419,138.74945,+9:30
5,SA FM Rpt,Murray Bridge,VK5RMB,VK5RMB,,146.875,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.9291,139.034717,+9:30
5,SA FM Rpt,Mount Gambier,VK5RMG,VK5RMG,,146.9,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.725767,140.570583,+9:30
5,SA FM Rpt,Central North,VK5RLH,VK5RLH,,146.925,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-33.9036,138.1304,+9:30
5,SA FM Rpt,Port Augusta,VK5RAE,VK5RAE,,146.975,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-32.1519,137.9788,+9:30
5,SA FM Rpt,Adelaide,VK5RAD,VK5RAD,,147,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.99845,138.698767,+9:30
5,SA FM Rpt,Riverland,VK5RLD,VK5RLD,,147.325,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.25,140.333317,+9:30
5,SA FM Rpt,Bordertown - Kei,VK5RBT,VK5RBT,,147.35,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.416017,140.459667,+9:30
5,SA FM Rpt,Kingston,VK5RKN,VK5RKN,,147.375,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.032783,139.811483,+9:30
5,SA FM Rpt,Adelaide metro,VK5RSA,VK5RSA,,438.025,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-34.927817,138.603383,+9:30
5,SA FM Rpt,Moonta,VK5RCT,VK5RCT,,438.325,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-34.0473,137.653617,+9:30
5,SA FM Rpt,Victor Harbor,VK5RVH,VK5RVH,,438.525,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-35.505717,138.64635,+9:30
5,SA FM Rpt,Adelaide South,VK5RSC,VK5RSC,,439.825,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-35.3311,138.501767,+9:30
5,SA FM Rpt,Adelaide N-East,VK5RHO,VK5RHO,,439.875,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-34.8419,138.74945,+9:30
5,SA FM Rpt,Adelaide,VK5RSB,VK5RSB,,439.9,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-34.949217,138.716967,+9:30
5,SA FM Rpt,Adelaide,VK5RAD,VK5RAD,,439.925,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-34.99845,138.698767,+9:30
5,SA FM Rpt,Adelaide NW,VK5ROC,VK5ROC,,439.95,DUP-,5,FM,OFF,88.5Hz,YES,Approximate,-34.742433,138.649067,+9:30
5,SA FM Rpt,Adelaide North,VK5RLZ,VK5RLZ,,439.975,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-34.742433,138.649067,+9:30
6,WA FM Rpt,Perth North,VK6RNC,VK6RNC,,146.625,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-31.809083,115.878417,+8:00
6,WA FM Rpt,Tom Price,VK6RTP,VK6RTP,,146.625,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-22.719233,117.76115,+8:00
6,WA FM Rpt,Bunbury,VK6RBY,VK6RBY,,146.65,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-33.100017,115.926017,+8:00
6,WA FM Rpt,Northampton,VK6RNR,VK6RNR,,146.675,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-28.2366,114.65075,+8:00
6,WA FM Rpt,North West,VK6RWR,VK6RWR,,146.7,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-20.673717,117.130917,+8:00
6,WA FM Rpt,Albany 6/15,VK6RAL,VK6RAL,,146.725,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-35.024783,117.8947,+8:00
6,WA FM Rpt,Perth South East,VK6RLM,VK6RLM,,146.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-32.1016,116.0492,+8:00
6,WA FM Rpt,South Coast 6/15,VK6RAA,VK6RAA,,146.825,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.655733,117.64705,+8:00
6,WA FM Rpt,North West,VK6REX,VK6REX,,146.85,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-21.78225,114.150467,+8:00
6,WA FM Rpt,Bicton,VK6RFM,VK6RFM,,146.95,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-32.0325,115.792217,+8:00
6,WA FM Rpt,Kalgoorlie,VK6RAK,VK6RAK,,147,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-30.81675,121.4602,+8:00
6,WA FM Rpt,Katanning,VK6RAW,VK6RAW,,147,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-33.795,117.52,+8:00
6,WA FM Rpt,Geraldton,VK6RGN,VK6RGN,,147,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-28.682933,114.677433,+8:00
6,WA FM Rpt,Manjimup,VK6RMJ,VK6RMJ,,147.15,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.220367,115.985333,+8:00
6,WA FM Rpt,Avon Central,VK6REC,VK6REC,,147.175,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-31.792867,116.362383,+8:00
6,WA FM Rpt,Boddington 6/15,VK6RMS,VK6RMS,,147.25,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-32.965833,116.449167,+8:00
6,WA FM Rpt,Kalgoorlie,VK6RGF,VK6RGF,,438.125,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-30.765833,121.472767,+8:00
6,WA FM Rpt,Perth South East,VK6RLM,VK6RLM,,438.525,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-32.1016,116.0492,+8:00
6,WA FM Rpt,Boddington,VK6RMS,VK6RMS,,438.525,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-32.965833,116.449167,+8:00
6,WA FM Rpt,Bunbury,VK6RBY,VK6RBY,,438.65,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.100017,115.926017,+8:00
6,WA FM Rpt,Perth,VK6RNA,VK6RNA,,438.725,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-31.755383,115.81935,+8:00
6,WA FM Rpt,Perth N suburbs,VK6RNS,VK6RNS,,439.925,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-31.733333,115.932933,+8:00
6,WA FM Rpt,South Coast,VK6RAA,VK6RAA,,439.95,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.655733,117.64705,+8:00
6,WA FM Rpt,Albany,VK6RAL,VK6RAL,,439.95,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-35.024783,117.8947,+8:00
7,TAS FM Rpts,NW Tasmania,VK7RMD,VK7RMD,,146.625,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-41.194583,146.0356,+10:00
7,TAS FM Rpts,Hobart,VK7RAF,VK7RAF,,146.65,DUP-,0.6,FM,OFF,123.0Hz,YES,Approximate,-42.792233,147.1915,+10:00
7,TAS FM Rpts,Hobart,VK7RAD,VK7RAD,,146.7,DUP-,0.6,FM,OFF,141.3Hz,YES,Approximate,-42.846517,147.310383,+10:00
7,TAS FM Rpts,Central North Co,VK7RNW,VK7RNW,,146.75,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,41.125983,146.12095,+10:00
7,TAS FM Rpts,Central NW Coast,VK7RTV,VK7RTV,,146.775,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-41.20065,146.154767,+10:00
7,TAS FM Rpts,NW Hobart,VK7RAK,VK7RAK,,146.8,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-42.740267,147.266417,+10:00
7,TAS FM Rpts,Channel,VK7RHT,VK7RHT,,146.85,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-43.09265,147.20945,+10:00
7,TAS FM Rpts,East Coast 6/15,VK7REC,VK7REC,,146.9,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-41.915817,147.835633,+10:00
7,TAS FM Rpts,N Tasmania,VK7RAA,VK7RAA,,147,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-41.915817,147.835633,+10:00
7,TAS FM Rpts,West Coast,VK7RWC,VK7RWC,,147.075,DUP+,0.6,FM,OFF,123.0Hz,YES,Approximate,-41.8442,145.541517,+10:00
7,TAS FM Rpts,SE Tasmania,VK7RBI,VK7RBI,,147.3,DUP+,0.6,FM,OFF,114.8Hz,YES,Approximate,-43.311583,147.24505,+10:00
7,TAS FM Rpts,NW Tasmania 6/15,VK7RAC,VK7RAC,,147.375,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-40.952267,145.7207,+10:00
7,TAS FM Rpts,North East Tasma,VK7RBH,VK7RBH,,438.05,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-41.533067,147.6588,+10:00
7,TAS FM Rpts,Central Tasmania,VK7RIN,VK7RIN,,438.5,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-42.0183,146.755183,+10:00
7,TAS FM Rpts,Hobart,VK7RCR,VK7RCR,,438.525,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-42.86165,147.2779,+10:00
7,TAS FM Rpts,Hobart,VK7RAF,VK7RAF,,438.55,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-42.792233,147.1915,+10:00
7,TAS FM Rpts,Huon and Channel,VK7RCH,VK7RCH,,438.575,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-43.0915,147.116133,+10:00
7,TAS FM Rpts,NW Tasmania,VK7RMD,VK7RMD,,438.6,DUP-,5,FM,TONE,141.3Hz,YES,Approximate,-41.194583,146.0356,+10:00
7,TAS FM Rpts,NW Tasmania,VK7RAC,VK7RAC,,438.65,DUP-,5,FM,TONE,141.3Hz,YES,Approximate,-40.952267,145.7207,+10:00
7,TAS FM Rpts,Hobart,VK7RAK,VK7RAK,,438.7,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-42.740267,147.266417,+10:00
7,TAS FM Rpts,East Coast,VK7REC,VK7REC,,439.7,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-41.915817,147.835633,+10:00
7,TAS FM Rpts,Hobart,VK7RDS,VK7RDS,,439.75,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-42.919533,147.316417,+10:00
7,TAS FM Rpts,Northern Tasmani,VK7RDR,VK7RDR,,439.775,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-41.235217,146.7193,+10:00
7,TAS FM Rpts,Hobart,VK7RTC,VK7RTC,,439.825,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-42.89485,147.2362,+10:00
7,TAS FM Rpts,Hampshire,VK7RAL,VK7RAL,,439.9,DUP-,5,FM,TONE,141.3Hz,YES,Approximate,-42.740267,147.266417,+10:00
7,TAS FM Rpts,Derwent Valley,VK7RML,VK7RML,,439.95,DUP-,5,FM,TONE,141.3Hz,YES,Approximate,-42.844717,146.960267,+10:00
8,NT FM Rpts,Darwin WICEN,VK8RWI,VK8RWI,,146.8,DUP-,0.6,FM,OFF,123.0Hz,YES,Approximate,-12.417117,130.92135,+9:30
8,NT FM Rpts,Darwin,VK8RDA,VK8RDA,,146.9,DUP-,0.6,FM,OFF,123.0Hz,YES,Approximate,-12.480783,130.984367,+9:30
8,NT FM Rpts,Alice Springs,VK8RCA,VK8RCA,,146.95,DUP-,0.6,FM,OFF,91.5Hz,YES,Approximate,-23.7222,133.856567,+9:30
8,NT FM Rpts,Darwin N suburbs,VK8RPD,VK8RPD,,146.95,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.386367,130.884833,+9:30
8,NT FM Rpts,Darwin City 6/15,VK8RTE,VK8RTE,,147,DUP-,0.6,FM,OFF,123.0Hz,YES,Approximate,-12.455983,130.833233,+9:30
8,NT FM Rpts,Darwin 6/15,VK8RDA,VK8RDA,,438.275,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-12.480783,130.984367,+9:30
8,NT FM Rpts,Alice Springs,VK8RIT,VK8RIT,,438.525,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-23.7222,133.856567,+9:30
8,NT FM Rpts,Darwin 6/15,VK8RWI,VK8RWI,,439.975,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-12.417117,130.92135,+9:30
10,DV Simplex,DV Simplex Pri,,,,145.125,OFF,0,DV,OFF,88.5Hz,NO,None,0,0,+10:00
10,DV Simplex,DV Simplex + HS,,,,145.425,OFF,0,DV,OFF,88.5Hz,NO,None,0,0,+10:00
10,DV Simplex,DV Simplex + HS,,,,145.725,OFF,0,DV,OFF,88.5Hz,NO,None,0,0,+10:00
10,DV Simplex,DV Simplex 2,,,,438.8875,OFF,0,DV,OFF,88.5Hz,NO,None,0,0,+10:00
10,DV Simplex,DV Simplex Pri,,,,438.9,OFF,0,DV,OFF,88.5Hz,NO,None,0,0,+10:00
10,DV Simplex,DV Simplex 3 + H,,,,438.9125,OFF,0,DV,OFF,88.5Hz,NO,None,0,0,+10:00
10,DV Simplex,DV Simplex + HS,,,,438.925,OFF,0,DV,OFF,88.5Hz,NO,None,0,0,+10:00
20,NZ DV,Upper Hutt,NZL,ZL2VH  C,ZL2VH  G,145.525,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-41.147667,175.141333,+12:00
20,NZ DV,Upper Hutt,NZL,ZL2VH  B,ZL2VH  G,438.6,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-41.147667,175.141333,+12:00
20,NZ DV,Auckland,NZ Nth,ZL1VHD C,ZL1VHD G,145.65,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,0,0,+12:00
20,NZ DV,Auckland,NZ Nth,ZL1VHD B,ZL1VHD G,438.175,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,0,0,+12:00
20,NZ DV,Auckland,NZ Nth,ZL1ZLD B,ZL1ZLD G,439.575,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,0,0,+12:00
